"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Stainton","5478","Monday, May 31, 1954","BM","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","Nepal","","","","Central: Kali Gandaki Valley","","1800 m"
"View specimen","Stainton","447","Wednesday, May 5, 1954","BM","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","Nepal","","","","Lukarban Khola, W. of Beni","",""
"View specimen","Stainton","3302","","BM","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","Nepal","","","","West: near Maikot","","2550 m"
"View specimen","Stainton","3302","","E","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","Nepal","","","","West: near Maikot","","2550 m"
"View specimen","Mundkur","100","Thursday, October 1, 1942 to Saturday, October 31, 1942","A","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","India","","","","Bihar: Suratpur","",""
"View specimen","Osmaston","1061","Wednesday, June 11, 1919","A","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","India","","","","Uttar Pradesh: N. Gharwal, Nandagiri Valley","","2460 m"
"View specimen","Anderson","","Monday, June 1, 1914 to Tuesday, June 30, 1914","E","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","India","","","","Mussoorie, Old Brewery Road","","1950 m"
"View specimen","Rich","257","Tuesday, June 27, 1916","K","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","India","","","","Himachal Pradesh: Simla, Jakko","",""
"View specimen","Parker","","Tuesday, September 30, 1919","K","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","India","","","","Chamba, Kilor, Bhandal Valley","","2100 m"
"View specimen","Clarke","31615","Wednesday, July 26, 1876","K","Hypericum dyeri","Norman Robson","","Preserved Specimen","","","India","","","","Kashmir: Basaoli [Basoli]","","1500 m"
