"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Breÿn","Crantz 828","","BP","Hypericum maculatum","Norman Robson","lectotype","","fl"," Also type of: Hypericum maculatum subsp. eu-maculatum Schinz & Thellung, Hypericum maculatum subsp. typicum A. Fröhl.


 ","Austria","","","","alpen","","1760 m"
"View specimen","","Herb. Linn. 943/34","","LINN","Hypericum perforatum","Norman Robson","lectotype","",""," Also type of: Hypericum officinale Gaterau., Hypericum officinarum Cr., Hypericum perforatum var. normale Woron., Hypericum vulgare Lam., Hypericum perforatum var. [alpha] typicum Beck


 ","Sweden","","","","Habitat in Europae pratis (probably Sweden)","",""
"View specimen","Fries","","Friday, January 1, 1819 to Friday, December 31, 1819","UPS","Hypericum tetrapterum","","holotype","",""," Also type of: Hypericum quadrialatum Wahlenb.


 ","Sweden","","","","Skåne, in silva Resten","",""
"View specimen","Borja","","Saturday, May 1, 1965 to Monday, May 31, 1965","BM","Hypericum triquetrifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Málaga: Málaga, cerca del aerodromo","",""
"View specimen","Roivainen","","Sunday, May 18, 1952","H","Hypericum triquetrifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","San Julian","",""
"View specimen","Wolley-Dod","1478","Wednesday, June 26, 1912","BM","Hypericum triquetrifolium","Norman Robson","","Preserved Specimen","fl","","Gibraltar","","","","Near First River Ferry","",""
"View specimen","Blaize","","Wednesday, July 10, 1968","H","Hypericum triquetrifolium","Norman Robson","","Preserved Specimen","fl","","France","","","","Bouches du Rhône: Les Camoins, between Neoules and Marseilles","",""
"View specimen","Bruyas","","Wednesday, July 1, 1891 to Friday, July 31, 1891","JE","Hypericum triquetrifolium","Norman Robson","","Preserved Specimen","","","France","","","","Aix-en-Provence","",""
"View specimen","Auersmit","","Friday, July 1, 1932 to Sunday, July 31, 1932","BM","Hypericum triquetrifolium","Norman Robson","","Preserved Specimen","fl"," Collector 'Auersmit ? '


 ","France","","","","Hérault: Montpellier, Port Juvenal","",""
"View specimen","Porta","241","Monday, June 28, 1875","BM","Hypericum triquetrifolium","Norman Robson","","Preserved Specimen","fl","","Italy","","","","Puglia: Apulia, circa Manfredonia","15 m","3 m"
