"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Lakela","24710","Saturday, September 30, 1961","NY","Hypericum cumulicola","","","Preserved Specimen","fr","","United States","","","","Florida: Polk Co., Frostproof, E. of Maintenance Station ,L. Clinch","",""
"View specimen","Lakela","24710","Saturday, September 30, 1961","BM","Hypericum cumulicola","Norman Robson","","Preserved Specimen","fr","","United States","","","","Florida: Polk Co., Frostproof, E. of Maintenance Station ,L. Clinch","",""
"View specimen","Small","9040","Thursday, May 1, 1919","NY","Hypericum cumulicola","","","Preserved Specimen","","","United States","","","","De Sola Co., Avon Park to Sebring","",""
"View specimen","Small","9040","Thursday, May 1, 1919","MICH","Hypericum cumulicola","","","Preserved Specimen","","","United States","","","","De Sola Co., Avon Park to Sebring","",""
"View specimen","Small","9040","Thursday, May 1, 1919","K","Hypericum cumulicola","Norman Robson","","Preserved Specimen","","","United States","","","","De Sola Co., Avon Park to Sebring","",""
"View specimen","","586","Monday, August 1, 1960","TENN","Hypericum cumulicola","","","Preserved Specimen","","","United States","","","","Highlands Co., c. 10.5 km S. of Fla. 70 and US 27","",""
"View specimen","","586","Monday, August 1, 1960","NY","Hypericum cumulicola","","","Preserved Specimen","","","United States","","","","Highlands Co., c. 10.5 km S. of Fla. 70 and US 27","",""
"View specimen","","586","Monday, August 1, 1960","GA","Hypericum cumulicola","","","Preserved Specimen","","","United States","","","","Highlands Co., c. 10.5 km S. of Fla. 70 and US 27","",""
"View specimen","","586","Monday, August 1, 1960","SMU","Hypericum cumulicola","Norman Robson","","Preserved Specimen","","","United States","","","","Highlands Co., c. 10.5 km S. of Fla. 70 and US 27","",""
"View specimen","","586","Monday, August 1, 1960","K","Hypericum cumulicola","Norman Robson","","Preserved Specimen","","","United States","","","","Highlands Co., c. 10.5 km S. of Fla. 70 and US 27","",""
