"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Kral","43081","Tuesday, June 8, 1971","BM","Hypericum myrtifolium","Norman Robson","","Preserved Specimen","fl & e. fr","","United States","","","","Alabama: Baldwin Co., just N. of junction 1-10 by AL 59, 9.6 km S. Stapleton","",""
"View specimen","Boufford","9423","Saturday, May 26, 1973","BM","Hypericum myrtifolium","Norman Robson","","Preserved Specimen","fl","","United States","","","","Mobile Co., Range Line readjust N. of AL 163, S. of Mobile","",""
"View specimen","Boufford","9423","Saturday, May 26, 1973","MO","Hypericum myrtifolium","","","Preserved Specimen","fl","","United States","","","","Mobile Co., Range Line readjust N. of AL 163, S. of Mobile","",""
"View specimen","Curtiss","265","Friday, June 1, 1894 to Saturday, June 30, 1894","BM","Hypericum myrtifolium","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Florida: Duval Co., near Jacksonville","",""
"View specimen","Curtiss","265","Friday, June 1, 1894 to Saturday, June 30, 1894","FR","Hypericum myrtifolium","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Florida: Duval Co., near Jacksonville","",""
"View specimen","Curtiss","265","Friday, June 1, 1894 to Saturday, June 30, 1894","G","Hypericum myrtifolium","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Florida: Duval Co., near Jacksonville","",""
"View specimen","Curtiss","265","Friday, June 1, 1894 to Saturday, June 30, 1894","K","Hypericum myrtifolium","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Florida: Duval Co., near Jacksonville","",""
"View specimen","Curtiss","265","Friday, June 1, 1894 to Saturday, June 30, 1894","BKL","Hypericum myrtifolium","","","Preserved Specimen","fl & fr","","United States","","","","Florida: Duval Co., near Jacksonville","",""
"View specimen","Curtiss","265","Friday, June 1, 1894 to Saturday, June 30, 1894","F","Hypericum myrtifolium","","","Preserved Specimen","fl & fr","","United States","","","","Florida: Duval Co., near Jacksonville","",""
"View specimen","Curtiss","265","Friday, June 1, 1894 to Saturday, June 30, 1894","GH","Hypericum myrtifolium","","","Preserved Specimen","fl & fr","","United States","","","","Florida: Duval Co., near Jacksonville","",""
