"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Fischer","","Monday, January 1, 1838 to Monday, December 31, 1838","K","Hypericum ascyron subsp. gebleri","Norman Robson","","Preserved Specimen","fl","","Kazakhstan","","","","Altai: Songaria chin., ad lacum Saisang-Nor","",""
"View specimen","Fischer","","Monday, January 1, 1838 to Monday, December 31, 1838","LE","Hypericum ascyron subsp. gebleri","","","Preserved Specimen","fl","","Kazakhstan","","","","Altai: Songaria chin., ad lacum Saisang-Nor","",""
"View specimen","Augustinowicz","","Sunday, January 1, 1871 to Sunday, December 31, 1871","K","Hypericum ascyron subsp. gebleri","Norman Robson","","Preserved Specimen","fl","","Russia","","","","Zeya-Bureya: Amur","",""
"View specimen","Augustinowicz","","Sunday, January 1, 1871 to Sunday, December 31, 1871","LE","Hypericum ascyron subsp. gebleri","","","Preserved Specimen","fl","","Russia","","","","Zeya-Bureya: Amur","",""
"View specimen","Maack","","","LE","Hypericum ascyron subsp. gebleri","","","Preserved Specimen","","","Russia","","","","Uda: Bureinskiy Khrebet, infra montes Burejae","",""
"View specimen","Faurie","518","Saturday, August 1, 1908 to Monday, August 31, 1908","BM","Hypericum ascyron subsp. gebleri","Norman Robson","","Preserved Specimen","fl","","Russia","","","","Sakhalin: Vladimirov","",""
"View specimen","Faurie","518","Saturday, August 1, 1908 to Monday, August 31, 1908","E","Hypericum ascyron subsp. gebleri","Norman Robson","","Preserved Specimen","fl","","Russia","","","","Sakhalin: Vladimirov","",""
"View specimen","Faurie","518","Saturday, August 1, 1908 to Monday, August 31, 1908","W","Hypericum ascyron subsp. gebleri","Norman Robson","","Preserved Specimen","fl","","Russia","","","","Sakhalin: Vladimirov","",""
"View specimen","Eyerdam","","Friday, July 27, 1928","E","Hypericum ascyron subsp. gebleri","Norman Robson","","Preserved Specimen","fl","","Russia","","","","Kamchatka: Kamtchatka australis, Savoiko","",""
"View specimen","Eyerdam","","Friday, July 27, 1928","K","Hypericum ascyron subsp. gebleri","Norman Robson","","Preserved Specimen","fl","","Russia","","","","Kamchatka: Kamtchatka australis, Savoiko","",""
