"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Fröhlich","GZU 16256","Friday, July 15, 1910","GZU","Hypericum ×laschii froelichii","Norman Robson","","Preserved Specimen","fl","","Austria","","","","Steiermark: Ragnitz bei Graz","",""
"View specimen","Lange","","Monday, July 1, 1872 to Wednesday, July 31, 1872","K","Hypericum ×laschii laschii","Norman Robson","","Preserved Specimen","l. fl","","Denmark","","","","Fyn: Svendborg Fioniae","",""
"View specimen","Hellwig","Callier 576","Wednesday, August 31, 1892","JE","Hypericum ×laschii laschii","Norman Robson","","Preserved Specimen","","","Poland","","","","Zielona Góra: Grünberg [Zielona Góra], Lindenbusch","",""
"View specimen","Scholz","","Friday, June 4, 1897","H","Hypericum ×laschii laschii","Norman Robson","","Preserved Specimen","fl","","Poland","","","","Jelenia Góra: Schoenau [Zwierzawa], Polnisch-Hundorf","",""
"View specimen","O. Kuntze","","Monday, August 1, 1864 to Wednesday, August 31, 1864","BM","Hypericum ×laschii laschii","Norman Robson","","Preserved Specimen","fr","","Germany","","","","Berlin: Bredower Forst bei Berlin","",""
"View specimen","Schulze","","Monday, August 1, 1977 to Wednesday, August 31, 1977","FR","Hypericum ×laschii laschii","Norman Robson","","Preserved Specimen","fl","","Germany","","","","Thüringen: Feun (with parents)","",""
"View specimen","Petermann","","Friday, August 5, 1966","H","Hypericum ×laschii laschii","Norman Robson","","Preserved Specimen","fl","","Germany","","","","Bayern: Kreis Augsburg, östlich Reinhartshausen","",""
"View specimen","d' Alleizette","","Sunday, July 23, 1911","CLF","Hypericum ×laschii laschii","Norman Robson","","Preserved Specimen","fl & fr","","France","","","","Tarn: Anglès","",""
"View specimen","Gandoger","Fl. Gall. Exs. 407","Thursday, August 1, 1878 to Saturday, August 31, 1878","H","Hypericum ×laschii laschii","Norman Robson","","Preserved Specimen","fl","","France","","","","Rhône: Arnas","",""
"View specimen","Imbault","","Tuesday, July 20, 1909","FR","Hypericum ×laschii laschii","Norman Robson","","Preserved Specimen","fl","","France","","","","Cher: Achères","",""
