"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Newsom","8","Thursday, January 1, 1925 to Thursday, December 31, 1925","MO","Hypericum prolificum","","","Preserved Specimen","","","United States","","","","Alabama: Madison Co., Huntsville","",""
"View specimen","Kral","39768","Saturday, June 27, 1970","BM","Hypericum prolificum","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Sumter Co., S. of Dancy, by Ala 17","",""
"View specimen","Demaree","56579","Tuesday, July 4, 1967","BM","Hypericum prolificum","Norman Robson","","Preserved Specimen","fl","","United States","","","","Arkansas: Hot Spring Co., P.O. Malvern, Coastal Plain, Social Hill","","90 m"
"View specimen","Demaree","46619","Monday, October 1, 1962","BM","Hypericum prolificum","Norman Robson","","Preserved Specimen","fr","","United States","","","","Montgomery Co., Ouachita R., South Fork","","210 m"
"View specimen","House","1496","Wednesday, August 30, 1905","MO","Hypericum prolificum","","","Preserved Specimen","fr","","United States","","","","District of Columbia: High Island","",""
"View specimen","Harper","2035","Tuesday, December 1, 1903 to Thursday, December 31, 1903","MO","Hypericum prolificum","Norman Robson","","Preserved Specimen","fr","","United States","","","","Georgia: Gordon Co.?, Costanaula R. below Resaca","","192 m"
"View specimen","","140","Saturday, August 2, 1958","K","Hypericum prolificum","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Heard Co., S. of Franklin, Camp Meeting Rock","",""
"View specimen","McCree","939","Tuesday, July 22, 1941","MO","Hypericum prolificum","","","Preserved Specimen","fl & fr","","United States","","","","Illinois: Franklin Co., Big Muddy River Bottoms, Plumfield","",""
"View specimen","Palmer","15547","Thursday, May 15, 1919","MO","Hypericum prolificum","Norman Robson","","Preserved Specimen","fr","","United States","","","","Johnson Co., Tunnel Hill","",""
"View specimen","Deam","18585","","A","Hypericum prolificum","","","Preserved Specimen","","","United States","","","","Indiana: Crawford Co., c. 1.6 km NE of Leavenworth","",""
