"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Bove","152","Friday, June 1, 1832 to Saturday, June 30, 1832","E","Hypericum sinaicum","Norman Robson","","Preserved Specimen","fl","","Egypt","","","","Sinai","",""
"View specimen","Bove","152","Friday, June 1, 1832 to Saturday, June 30, 1832","K","Hypericum sinaicum","Norman Robson","","Preserved Specimen","fl","","Egypt","","","","Sinai","",""
"View specimen","Aucher","868","","K","Hypericum sinaicum","Norman Robson","","Preserved Specimen","fl","","Egypt","","","","","",""
"View specimen","Lord","","Friday, May 1, 1868 to Sunday, May 31, 1868","K","Hypericum sinaicum","Norman Robson","","Preserved Specimen","o. fr","","Egypt","","","","Mt Sinai","",""
"View specimen","Kaiser","115","","Z","Hypericum sinaicum","Norman Robson","","Preserved Specimen","fl","","Egypt","","","","","",""
"View specimen","Kaiser","288","","Z","Hypericum sinaicum","Norman Robson","","Preserved Specimen","fl","","Egypt","","","","","",""
"View specimen","Kaiser","536","","Z","Hypericum sinaicum","Norman Robson","","Preserved Specimen","fl","","Egypt","","","","","",""
"View specimen","Lord Kinross","","Saturday, September 1, 1945 to Sunday, September 30, 1945","E","Hypericum sinaicum","Norman Robson","","Preserved Specimen","fr","","Egypt","","","","Jebel Katarina","2400 m","1800 m"
"View specimen","Collenette","7840","Monday, July 8, 1991","K","Hypericum sinaicum","Norman Robson","","Preserved Specimen","fr","","Saudi Arabia","","","","Hijaz: Wadi Lauz [Lawz] area near Aqaba, 91 km NE of Al Bud","","1500 m"
"View specimen","Collenette","7231","Thursday, August 3, 1989","BM","Hypericum sinaicum","Norman Robson","","Preserved Specimen","fl","","Saudi Arabia","","","","Jabal Lauz, Wadi Lakus","","900 m"
