"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Davis","D.24627","Wednesday, August 25, 1954","BM","Hypericum formosissimum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Bitlis: Adilcevaz","","1900 m"
"View specimen","Davis","D.24627","Wednesday, August 25, 1954","E","Hypericum formosissimum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Bitlis: Adilcevaz","","1900 m"
"View specimen","Davis","D.24627","Wednesday, August 25, 1954","K","Hypericum formosissimum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Bitlis: Adilcevaz","","1900 m"
"View specimen","Takhtajan","","Monday, August 7, 1939","K","Hypericum formosissimum","Norman Robson","","","fl","","Armenia","","","","Daralaghez, Arpa","",""
"View specimen","Takhtajan","","Monday, August 7, 1939","E","Hypericum formosissimum","Norman Robson","","","fl","","Armenia","","","","Daralaghez, Arpa","",""
"View specimen","Takhtajan","","Monday, August 7, 1939","LE","Hypericum formosissimum","","","Preserved Specimen","fl","","Armenia","","","","Daralaghez, Arpa","",""
"View specimen","Grossheim","","Sunday, June 8, 1947","BM","Hypericum formosissimum","Norman Robson","","","fl","","Azerbaijan","","","","Nakhichevan: Aznabyurt","","1450 m"
"View specimen","Grossheim","","Sunday, June 8, 1947","LE","Hypericum formosissimum","","","Preserved Specimen","fl","","Azerbaijan","","","","Nakhichevan: Aznabyurt","","1450 m"
"View specimen","Takhtajan","","Sunday, June 21, 1936","E","Hypericum formosum","Norman Robson","holotype","",""," Also type of: Hypericum formosissimum Takht.


 ","Armenia","","","","Daralaghez, pro pagum Arpa","",""
"View specimen","Takhtajan","","Sunday, June 21, 1936","K","Hypericum formosum","Norman Robson","holotype","",""," Also type of: Hypericum formosissimum Takht.


 ","Armenia","","","","Daralaghez, pro pagum Arpa","",""
