"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Schousboe","","","C","Hypericum undulatum","","holotype","","","","Morocco","","","","Tangier","",""
"View specimen","Schousboe","","","G-BOISS","Hypericum undulatum","Norman Robson","isotype","","","","Morocco","","","","Tangier","",""
"View specimen","Reverchon","238 p.p.","Sunday, July 1, 1906 to Tuesday, July 31, 1906","BM","Hypericum undulatum var. boeticum","Norman Robson","","Preserved Specimen","e. fl","","Spain","","","","Granada: barranco del río Segura","","1500 m"
"View specimen","Reverchon","238 p.p.","Sunday, July 1, 1906 to Tuesday, July 31, 1906","FR","Hypericum undulatum var. boeticum","Norman Robson","","Preserved Specimen","e. fl","","Spain","","","","Granada: barranco del río Segura","","1500 m"
"View specimen","Reverchon","238 p.p.","Sunday, July 1, 1906 to Tuesday, July 31, 1906","H","Hypericum undulatum var. boeticum","Norman Robson","","Preserved Specimen","e. fl","","Spain","","","","Granada: barranco del río Segura","","1500 m"
"View specimen","Rovainen","","Monday, June 18, 1962","H","Hypericum undulatum var. boeticum","Norman Robson","","Preserved Specimen","st","","Spain","","","","Capileira","","1750 m"
"View specimen","Reverchon","238 p.p.","Thursday, July 3, 1890","JE","Hypericum undulatum var. boeticum","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Malaga: Sierra de Yunquera","",""
"View specimen","Reverchon","238 p.p.","Thursday, July 3, 1890","K","Hypericum undulatum var. boeticum","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Malaga: Sierra de Yunquera","",""
"View specimen","Heywood, Davis","983","Monday, August 23, 1948","BM","Hypericum undulatum var. boeticum","","syntype","","e. fr","","Spain","","","","Granada: Sierra Nevada, pass between Borreguiles de San Juan and Peñones de San Francisco","","2700 m"
"View specimen","Benoit","","Sunday, August 2, 1953","K","Hypericum undulatum var. undulatum","Norman Robson","","Preserved Specimen","fl","","United Kingdom","","","","Merioneth: Morfa Arthog (Arthog Bog)","",""
