"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Hawkes","2109","Friday, November 28, 1958","C","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl","","Honduras","","","","Comayagua: Siguatepeque to Comayagua, Barranco El Socorro","","1400 m"
"View specimen","Hawkes","2109","Friday, November 28, 1958","F","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl","","Honduras","","","","Comayagua: Siguatepeque to Comayagua, Barranco El Socorro","","1400 m"
"View specimen","Hawkes","2109","Friday, November 28, 1958","K","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl","","Honduras","","","","Comayagua: Siguatepeque to Comayagua, Barranco El Socorro","","1400 m"
"View specimen","Hawkes","2109","Friday, November 28, 1958","S","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl","","Honduras","","","","Comayagua: Siguatepeque to Comayagua, Barranco El Socorro","","1400 m"
"View specimen","Carlson","3175","Friday, February 18, 1955","F","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl","","Honduras","","","","near Guaimaea, Frica Sanson to Cerro Sanson","",""
"View specimen","Yuncker","5569","Tuesday, January 7, 1936","F","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl & fr","","Honduras","","","","near Siguatepeque","","1050 m"
"View specimen","Yuncker","5569","Tuesday, January 7, 1936","GH","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl & fr","","Honduras","","","","near Siguatepeque","","1050 m"
"View specimen","Yuncker","5569","Tuesday, January 7, 1936","K","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl & fr","","Honduras","","","","near Siguatepeque","","1050 m"
"View specimen","Yuncker","5569","Tuesday, January 7, 1936","MICH","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl & fr","","Honduras","","","","near Siguatepeque","","1050 m"
"View specimen","Yuncker","5569","Tuesday, January 7, 1936","MO","Hypericum gnidioides","Norman Robson","","Preserved Specimen","fl & fr","","Honduras","","","","near Siguatepeque","","1050 m"
