"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Himmetöglu","H22","Monday, July 3, 1972","BM","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Bursa: Uludag, Sarialan","","1700 m"
"View specimen","Davis","D.36782","Thursday, July 5, 1962","E","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Kütahya: Murat dag (above Gediz) above Kesik Sögüt","","1900 m"
"View specimen","Davis","D.36782","Thursday, July 5, 1962","K","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Kütahya: Murat dag (above Gediz) above Kesik Sögüt","","1900 m"
"View specimen","Balansa","1159","Wednesday, June 10, 1857","BM","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Usak: Alma-Dagh, au nord de l’Ouchak","",""
"View specimen","Balansa","1159","Wednesday, June 10, 1857","E","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Usak: Alma-Dagh, au nord de l’Ouchak","",""
"View specimen","Balansa","1159","Wednesday, June 10, 1857","FR","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Usak: Alma-Dagh, au nord de l’Ouchak","",""
"View specimen","Balansa","1159","Wednesday, June 10, 1857","G","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Usak: Alma-Dagh, au nord de l’Ouchak","",""
"View specimen","Balansa","1159","Wednesday, June 10, 1857","JE","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Usak: Alma-Dagh, au nord de l’Ouchak","",""
"View specimen","Balansa","1159","Wednesday, June 10, 1857","K","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Usak: Alma-Dagh, au nord de l’Ouchak","",""
"View specimen","Balansa","1159","Wednesday, June 10, 1857","W","Hypericum confertum subsp. confertum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Usak: Alma-Dagh, au nord de l’Ouchak","",""
