"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Hunt","365","Thursday, February 11, 1960","US","Hypericum aphyllum","Norman Robson","","Preserved Specimen","fl & fr","","Belize","","","","Stann Creek, near Mango Creek","",""
"View specimen","Hunt","365","Thursday, February 11, 1960","K","Hypericum aphyllum","Norman Robson","","Preserved Specimen","fl & fr","","Belize","","","","Stann Creek, near Mango Creek","",""
"View specimen","Gentle","4175","Saturday, September 26, 1942","MICHI","Hypericum aphyllum","","holotype","","fr","","Belize","","","","Toledo Distr., Monkey River, near Jenkins Creek","",""
"View specimen","Gentle","4175","Saturday, September 26, 1942","GH","Hypericum aphyllum","Norman Robson","isotype","","fr","","Belize","","","","Toledo Distr., Monkey River, near Jenkins Creek","",""
"View specimen","Gentle","4175","Saturday, September 26, 1942","NY","Hypericum aphyllum","Norman Robson","isotype","","fr","","Belize","","","","Toledo Distr., Monkey River, near Jenkins Creek","",""
"View specimen","Smith","8934","Tuesday, January 1, 1985","BM","Hypericum brevistylum","Norman Robson","","Preserved Specimen","fl & fr","","Peru","","","","Ancash: Huaylas Prov., Huascaran National Park, Paron Valley","","3760 m"
"View specimen","Camp","E-4594","Friday, July 27, 1945 to Sunday, August 12, 1945","NY","Hypericum brevistylum","Norman Robson","","Preserved Specimen","fl","","Ecuador","","","","1-8 km N. of village of Sevilla de Oro","2700 m","2400 m"
"View specimen","Marling","22957","Friday, March 8, 1985","GB","Hypericum brevistylum","Norman Robson","","Preserved Specimen","fl & fr","","Ecuador","","","","Azuay: Rio Mihuir, c. 1 km below Misir on road Cuenca-Molleturo","","3400 m"
"View specimen","Marling","22957","Friday, March 8, 1985","BM","Hypericum brevistylum","Norman Robson","","Preserved Specimen","fl & fr","","Ecuador","","","","Azuay: Rio Mihuir, c. 1 km below Misir on road Cuenca-Molleturo","","3400 m"
"View specimen","Holm-Nielsen","29292","Saturday, December 13, 1980","AAU","Hypericum brevistylum","Norman Robson","","Preserved Specimen","fl & fr","","Ecuador","","","","Cañar: Virgin Corral, 4 km SW. of Taday","","3000 m"
