"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Wycherley","267","Wednesday, August 27, 1958","BM","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Somerset: Frome, Orchardleigh","",""
"View specimen","Redgrave","","Saturday, August 1, 1914 to Monday, August 31, 1914","BM","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Sussex: Hastings, Pett","",""
"View specimen","Meinertzhagen","","Wednesday, August 1, 1928 to Friday, August 31, 1928","BM","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Norfolk: Happisburg","",""
"View specimen","","","Saturday, July 18, 1914","BM","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Hereford: Wye gorge, Dripping Well","",""
"View specimen","Butler","","Saturday, July 1, 1933 to Monday, July 31, 1933","BM","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Caernarvon: Bardsey","",""
"View specimen","Frankland","","Saturday, July 22, 1939","LIV","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Westmorland: Grasmere","",""
"View specimen","Balfour-Browne","12","Tuesday, August 5, 1952","BM","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Dumfries: Brocklehurst, Collin","",""
"View specimen","Cannon","221","Wednesday, July 13, 1966","BM","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Argyll: Morven, Savory Bay near Lochaline","",""
"View specimen","Jermy","338","Wednesday, August 5, 1959","BM","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Inverness: Isle of Rhum, N. side of Loch Scresort","",""
"View specimen","Marshall","","Wednesday, July 21, 1909","BM","Hypericum androsaemum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","W. Ross: near Kyle of Lochalsh","",""
