"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","","Herb. Linn. 943/34","","LINN","Hypericum perforatum","Norman Robson","lectotype","",""," Also type of: Hypericum officinale Gaterau., Hypericum officinarum Cr., Hypericum perforatum var. normale Woron., Hypericum vulgare Lam., Hypericum perforatum var. [alpha] typicum Beck


 ","Sweden","","","","Habitat in Europae pratis (probably Sweden)","",""
"View specimen","Anthony","1976: 64","Sunday, January 1, 1882 to Sunday, December 31, 1882","","Hypericum perforatum subsp. perforatum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Sutherland: Kildonan","",""
"View specimen","Duncan","1980:40:00","Sunday, January 1, 1967 to Sunday, December 31, 1967","","Hypericum perforatum subsp. perforatum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Easter Ross: Strathpeffer","",""
"View specimen","McCallum Webster","1978: 115","Friday, January 1, 1954 to Friday, December 31, 1954","","Hypericum perforatum subsp. perforatum","Norman Robson","","Preserved Specimen","","","United Kingdom","","","","Inverness: Beauly","",""
"View specimen","McCallum Webster","5864","Saturday, August 12, 1961","K","Hypericum perforatum subsp. perforatum","Norman Robson","","Preserved Specimen","fl","","United Kingdom","","","","Moray: Forres, near Greshop House","",""
"View specimen","Robson","","Saturday, July 30, 1955","BM","Hypericum perforatum subsp. perforatum","Norman Robson","","Preserved Specimen","fl","","United Kingdom","","","","S. Aberdeen: Ballater, mouth of R. Muick","",""
"View specimen","Gardiner","","","BM","Hypericum perforatum subsp. perforatum","Norman Robson","","Preserved Specimen","fl","","United Kingdom","","","","Forfar: Clova, Birkhill","",""
"View specimen","Meinertzhagen","","Monday, July 1, 1929 to Wednesday, July 31, 1929","BM","Hypericum perforatum subsp. perforatum","Norman Robson","","Preserved Specimen","fl","","United Kingdom","","","","Mid Perth: Aberfeldy","",""
"View specimen","Kenneth","","Monday, July 30, 1962","BM","Hypericum perforatum subsp. perforatum","Norman Robson","","Preserved Specimen","fl","","United Kingdom","","","","Stirling: Loch Lomond, Balmaha","",""
"View specimen","Kingston","","Monday, July 1, 1968 to Wednesday, July 31, 1968","BM","Hypericum perforatum subsp. perforatum","Norman Robson","","Preserved Specimen","e. fl","","United Kingdom","","","","Mid Ebudes: Mull, Achnadrish","",""
