"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Bally","10057","Thursday, October 14, 1954","K","Hypericum synstylum","Norman Robson","","Preserved Specimen","","","Ethiopia","","","","Harerghe: Mt. Achim","","2100 m"
"View specimen","Burger","3320","Saturday, November 2, 1963","K","Hypericum synstylum","Norman Robson","","Preserved Specimen","","","Ethiopia","","","","road to Combulcha and Harar, W. of Ejersa-Goro","","2100 m"
"View specimen","Bally","16232","Friday, February 2, 1973","EA","Hypericum synstylum","Norman Robson","","Preserved Specimen","","","Somalia","","","","North: Golis Range, Ga'an Libah Forest Reserve","",""
"View specimen","Bally","16233","Friday, February 2, 1973","K","Hypericum synstylum","Norman Robson","","Preserved Specimen","","","Somalia","","","","North: Golis Range, Ga'an Libah Forest Reserve","",""
"View specimen","Glover, Gilliland","1168","Monday, July 9, 1945","K","Hypericum synstylum","Norman Robson","holotype","","","","Somalia","","","","Gan Libah, Golis Range, Hrialajat","",""
"View specimen","Glover, Gilliland","1168","Monday, July 9, 1945","EA","Hypericum synstylum","","isotype","","","","Somalia","","","","Gan Libah, Golis Range, Hrialajat","",""
"View specimen","Glover, Gilliland","1168","Monday, July 9, 1945","BM","Hypericum synstylum","Norman Robson","isotype","","","","Somalia","","","","Gan Libah, Golis Range, Hrialajat","",""
"View specimen","J. Cannon","2648","Wednesday, June 2, 1954","BM","Hypericum balearicum, Hypericum balearicum","Norman Robson","","Preserved Specimen","","","Spain","","Mallorca","Balearic Islands","Soller distr., Soller side of pass to Lluch","",""
"View specimen","J. Cannon","3804","Saturday, April 10, 1971","BM","Hypericum balearicum, Hypericum balearicum","Norman Robson","","Preserved Specimen","","","Spain","","Mallorca","Balearic Islands","Pollensa distr., Cala San Vicente, track to western headland","",""
"View specimen","Sauvan-Denis","Sennen 3668","Saturday, April 19, 1919","BM","Hypericum balearicum, Hypericum balearicum","Norman Robson","","Preserved Specimen","","","Spain","","Mallorca","Balearic Islands","Palma distr., Genova, près Palma","",""
