"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Baytop","4419","Friday, August 16, 1985","BM","Hypericum adenotrichum","Norman Robson","","Preserved Specimen","fr","","Turkey","","","","Bursa: Uludag [Olympus]","","2200 m"
"View specimen","Baytop","4419","Friday, August 16, 1985","ISTE","Hypericum adenotrichum","","","Preserved Specimen","fr","","Turkey","","","","Bursa: Uludag [Olympus]","","2200 m"
"View specimen","Sevim","","Saturday, May 24, 1947","E","Hypericum adenotrichum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Balikesir: Dursunbey, Alaçam","",""
"View specimen","Sevim","","Saturday, May 24, 1947","ISTO","Hypericum adenotrichum","","","Preserved Specimen","fl","","Turkey","","","","Balikesir: Dursunbey, Alaçam","",""
"View specimen","Boissier","","Wednesday, June 1, 1842 to Thursday, June 30, 1842","G","Hypericum adenotrichum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Manisa: Tmolus (Boz dag) supra Philadelphi [Alaser]","",""
"View specimen","Coode","2663B","Friday, June 18, 1965","E","Hypericum adenotrichum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Kütahya: Simav, Simav dag","","1700 m"
"View specimen","Coode","2663B","Friday, June 18, 1965","K","Hypericum adenotrichum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Kütahya: Simav, Simav dag","","1700 m"
"View specimen","Balansa","1161","Tuesday, July 7, 1857","BM","Hypericum adenotrichum","Norman Robson","","Preserved Specimen","fr","","Turkey","","","","Usak: Kara-gueul-dere [Karagöl Dere], au sud-ouest d’Ouchak [Usak]","","800 m"
"View specimen","Balansa","1161","Tuesday, July 7, 1857","FR","Hypericum adenotrichum","Norman Robson","","Preserved Specimen","fr","","Turkey","","","","Usak: Kara-gueul-dere [Karagöl Dere], au sud-ouest d’Ouchak [Usak]","","800 m"
"View specimen","Balansa","1161","Tuesday, July 7, 1857","G","Hypericum adenotrichum","Norman Robson","","Preserved Specimen","fr","","Turkey","","","","Usak: Kara-gueul-dere [Karagöl Dere], au sud-ouest d’Ouchak [Usak]","","800 m"
