"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Kral","43080","Tuesday, June 8, 1971","BM","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fl","","United States","","","","Alabama: Baldwin Co., just N. of junction 1-10 by Ala 59, 9.6 km S. of Stapleton, Hwy 21","",""
"View specimen","Fredholm","5930","Monday, August 3, 1903","K","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Florida: Brevard Co., Okeechobee region","",""
"View specimen","Fredholm","5930","Monday, August 3, 1903","MO","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Florida: Brevard Co., Okeechobee region","",""
"View specimen","Small","6878","Thursday, July 8, 1915","K","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Dade Co., Humbugus Prairie","",""
"View specimen","Small","6878","Thursday, July 8, 1915","MO","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fl & fr","","United States","","","","Dade Co., Humbugus Prairie","",""
"View specimen","Curtiss","258","","BM","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fl"," May 18


 ","United States","","","","Duval Co.?, near Jacksonville","",""
"View specimen","Curtiss","258","","K","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fl"," May 18


 ","United States","","","","Duval Co.?, near Jacksonville","",""
"View specimen","Curtiss","258","","FR","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fl"," May 18


 ","United States","","","","Duval Co.?, near Jacksonville","",""
"View specimen","","364","Saturday, November 14, 1959","K","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fr","","United States","","","","Liberty Co., 5.6 km N. of Bristol","",""
"View specimen","","364","Saturday, November 14, 1959","MO","Hypericum fasciculatum","Norman Robson","","Preserved Specimen","fr","","United States","","","","Liberty Co., 5.6 km N. of Bristol","",""
