"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Bourgeau","1097","Sunday, July 20, 1851","K","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Granada: Sierra Nevada, Rio Jenil","",""
"View specimen","Nilsson","1519","Thursday, July 19, 1883","BM","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Darro","",""
"View specimen","Heywood","1040","Friday, July 6, 1951","BM","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Jaen: Sierra de Cazorla, Cueva del Peurco","","1070 m"
"View specimen","Heywood","1040","Friday, July 6, 1951","RNG","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Jaen: Sierra de Cazorla, Cueva del Peurco","","1070 m"
"View specimen","Guirao","Bourgeau s.n.","Saturday, December 1, 1855 to Monday, December 31, 1855","BM","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Murcia: Sierra Carrascoy","",""
"View specimen","Goyder","338","Saturday, August 7, 1982","BM","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Albacete: Sierra de Alcaraz, 2 km before turning to Riopar on C415 from Alcaraz","","1100 m"
"View specimen","Goyder","338","Saturday, August 7, 1982","RNG","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Albacete: Sierra de Alcaraz, 2 km before turning to Riopar on C415 from Alcaraz","","1100 m"
"View specimen","Porta","II 400","Tuesday, July 1, 1890 to Thursday, July 31, 1890","K","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","prope Alcaraz et Segura","2000 m","1000 m"
"View specimen","Reverchon","","Saturday, August 1, 1891 to Monday, August 31, 1891","BM","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Castellon: Sierra de Segorbe","","351 m"
"View specimen","Reverchon","","Saturday, August 1, 1891 to Monday, August 31, 1891","FR","Hypericum caprifolium","Norman Robson","","Preserved Specimen","fl","","Spain","","","","Castellon: Sierra de Segorbe","","351 m"
