"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Hatschbach","13732","Saturday, February 12, 1966","U","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl & fr","","Brazil","","","","Paraná: mun. General. Carneiro, Rio Lageado","",""
"View specimen","Hatschbach","13732","Saturday, February 12, 1966","P","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl & fr","","Brazil","","","","Paraná: mun. General. Carneiro, Rio Lageado","",""
"View specimen","Hatschbach","13732","Saturday, February 12, 1966","NY","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl & fr","","Brazil","","","","Paraná: mun. General. Carneiro, Rio Lageado","",""
"View specimen","Hatschbach","13732","Saturday, February 12, 1966","F","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl & fr","","Brazil","","","","Paraná: mun. General. Carneiro, Rio Lageado","",""
"View specimen","Rambo","49162","Monday, November 20, 1950","S","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl","","Brazil","","","","prope San Leopoldo, Esteio","",""
"View specimen","Rambo","49162","Monday, November 20, 1950","NY","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl","","Brazil","","","","prope San Leopoldo, Esteio","",""
"View specimen","Rambo","34786","Thursday, January 2, 1947","US","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl & fr","","Brazil","","","","mun. Bom Jesus, Fazenda Bernardo Velho","",""
"View specimen","Rambo","34786","Thursday, January 2, 1947","S","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl & fr","","Brazil","","","","mun. Bom Jesus, Fazenda Bernardo Velho","",""
"View specimen","Rambo","34786","Thursday, January 2, 1947","F","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl & fr","","Brazil","","","","mun. Bom Jesus, Fazenda Bernardo Velho","",""
"View specimen","Rambo","41254","Wednesday, April 27, 1949","S","Hypericum denudatum","Norman Robson","","Preserved Specimen","fl & fr","","Brazil","","","","Rio Grande do Sul: Cai","",""
