"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Davis","44002","Wednesday, June 1, 1966","E","Hypericum elongatum var. antasiaticum","Norman Robson","","Preserved Specimen","","","Turkey","","","","Agri: Tasliçay to Diyadin, 47 km from Agri","","1850 m"
"View specimen","Davis","44002","Wednesday, June 1, 1966","K","Hypericum elongatum var. antasiaticum","Norman Robson","","Preserved Specimen","","","Turkey","","","","Agri: Tasliçay to Diyadin, 47 km from Agri","","1850 m"
"View specimen","Davis","43865","Monday, May 30, 1966","E","Hypericum elongatum var. antasiaticum","Norman Robson","","Preserved Specimen","fl","","Turkey","","","","Kars: Pamuk Dag, 20 km from Igdir to Dogubayazit","","1600 m"
"View specimen","Davis","43865","Monday, May 30, 1966","LE","Hypericum elongatum var. antasiaticum","","","Preserved Specimen","fl","","Turkey","","","","Kars: Pamuk Dag, 20 km from Igdir to Dogubayazit","","1600 m"
"View specimen","Davis","44725","Thursday, June 9, 1966","E","Hypericum elongatum var. antasiaticum","Norman Robson","","Preserved Specimen","l. fl","","Turkey","","","","Van: 8 km from Van to Gürpinar (Havasor)","",""
"View specimen","Davis","44725","Thursday, June 9, 1966","K","Hypericum elongatum var. antasiaticum","Norman Robson","","Preserved Specimen","l. fl","","Turkey","","","","Van: 8 km from Van to Gürpinar (Havasor)","",""
"View specimen","Karjagin","","","BM","Hypericum elongatum var. antasiaticum","Norman Robson","","Preserved Specimen","","","Armenia","","","","Migri, ad occidentem supra p. Agarak","1600 m","1400 m"
"View specimen","Karjagin","","","BAK","Hypericum elongatum var. antasiaticum","","","Preserved Specimen","","","Armenia","","","","Migri, ad occidentem supra p. Agarak","1600 m","1400 m"
"View specimen","Schelkovnikov","","","LE","Hypericum elongatum var. antasiaticum","Norman Robson","","Preserved Specimen","","","Armenia","","","","Sevan, Rip. Günei, prope Sadanakhac, in faucibus Kuru-dara","2250 m","2040 m"
"View specimen","Campbell","159","Friday, June 9, 1967","K","Hypericum elongatum var. antasiaticum","Norman Robson","","Preserved Specimen","fl","","Armenia","","","","Erevan","","1500 m"
