"Specimen","Collector","Collector number","Date collected","Institution code","Taxonomic name","Identified by","Type status","Basis of record","Lifestage","Remarks","Country","State/Province","Island","Island group","Locality","Maximum elevation","Minimum elevation"
"View specimen","Rock","12909","Wednesday, July 1, 1925 to Friday, July 31, 1925","E","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fl","","China","","","","Gansu: T'ao R. basin, meadows of Toyuku, near Choni","","2550 m"
"View specimen","Rock","12909","Wednesday, July 1, 1925 to Friday, July 31, 1925","K","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fl","","China","","","","Gansu: T'ao R. basin, meadows of Toyuku, near Choni","","2550 m"
"View specimen","Rock","12909","Wednesday, July 1, 1925 to Friday, July 31, 1925","PE","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fl","","China","","","","Gansu: T'ao R. basin, meadows of Toyuku, near Choni","","2550 m"
"View specimen","Huanghe Exped.","4241","Wednesday, May 30, 1956","PE","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fr","","China","","","","Wushan Xian, Laojunshan","","1600 m"
"View specimen","Giraldi","Biondi 533","Wednesday, June 20, 1894","FI","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fl","","China","","","","Shaanxi: Monte Hua-tzo-pin","",""
"View specimen","Purdom","","Saturday, January 1, 1910 to Saturday, December 31, 1910","K","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fl","","China","","","","Tai-pei-shan","",""
"View specimen","Hou X. X.","1888","Thursday, June 14, 1973","IBSC","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fl","","China","","","","Zhashui Xian, Laolin Gongshe","","2200 m"
"View specimen","Anon.","Herb. Beijing Inst. Bot. 20661","Thursday, January 1, 1959 to Thursday, December 31, 1959","IBSC","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fr","","China","","","","Henan: Luanchuan Xian","",""
"View specimen","Wilson","582","Thursday, August 1, 1907 to Saturday, August 31, 1907","BM","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fl","","China","","","","Hubei: Fang Hsien uplands","",""
"View specimen","Wilson","582","Thursday, August 1, 1907 to Saturday, August 31, 1907","E","Hypericum przewalskii","Norman Robson","","Preserved Specimen","fl","","China","","","","Hubei: Fang Hsien uplands","",""
